longitude,lat,station_type,system_name,station_number,minyear,station_name,river_name
110.8833333,34.66666667,1,Huang - Fen,581,1957,Lingbao,hongnonghe (honglonghe?)
110.95,38.63333333,1,Huang - Fen,582,1959,Bicun,Weifenhe
110.4166667,38,1,Huang - Fen,583,1959,Dongjiaping,Wulonghe
111.2666667,37.71666667,1,Huang - Fen,584,1959,Shilou,Xihe
110.0666667,37.16666667,1,Huang - Fen,585,1959,xiaotanzi,Hongliuhe
109.0166667,37.93333333,1,Huang - Fen,586,1959,dianshi,Heimotouchuan
109.0166667,37.93333333,1,Huang - Fen,587,1959,Chaheze,river_name
109.7833333,37.58333333,1,Huang - Fen,588,1959,Lijiahe,Xiaolihe
109.7833333,37.23333333,1,Huang - Fen,589,1959,zichang,Qingjianhe
110.0833333,36.86666667,1,Huang - Fen,590,1959,jiajiaping,Yongpingchuan
110.75,36.45,1,Huang - Fen,591,1959,chengmao,yanshui
110.75,36.45,1,Huang - Fen,592,1959,yangjiawan,yanshui
109.1166667,36.8,1,Huang - Fen,593,1959,linzhen,fenchuanhe
109.1166667,36.8,1,Huang - Fen,594,1959,dacun,shiwangchuan
109.1166667,36.8,1,Huang - Fen,595,1959,jixian,zhouchuanhe
111.9166667,38.03333333,1,Huang - Fen,596,1958,xiashijiazhuang,Fenhe
111.8833333,36.98333333,1,Huang - Fen,597,1958,yitang,Fenhe
112.15,37.88333333,1,Huang - Fen,598,1958,haojiazhuang,dachuanhe
111.7,36.7,1,Huang - Fen,599,1958,nanguan,renyihe
111.7333333,36.1,1,Huang - Fen,600,1958,Xianzhuang,Laohe
111.2,35.96666667,1,Huang - Fen,601,1958,Wanli,huoduyuhe
111.35,34.83333333,1,Huang - Fen,602,1958,Zhangliuzhuang(er),Shushuihe (Sushuihe?)
110.3,34.55,1,Huang - Fen,603,1959,beiliucun,Tonghe
110.8666667,34.51666667,1,Huang - Fen,604,1973,Huzhen,hongnonghe (honglonghe?)
111.3166667,35.45,1,Huang - Fen,605,1975,Baoyuan,Xiaohe
111.1166667,34.76666667,1,Huang - Fen,606,1959,shahukou,Honghe
111.1166667,34.76666667,1,Huang - Fen,607,1959,taipingyaozi,Honghe
111.5166667,39.93333333,1,Huang - Fen,608,1959,fangniugou,Honghe
111.5833333,38.71666667,1,Huang - Fen,609,1959,Kelan,Dongchuanhe
110.7,38.4,1,Huang - Fen,610,1959,wangdaohengta,Wulanmulunhe
109.85,39.36666667,1,Huang - Fen,611,1959,dagechoumen,Dagechougou
111.2666667,37.71666667,1,Huang - Fen,612,1959,batuwan,Wudinghe
109.4833333,38.16666667,1,Huang - Fen,613,1959,Dingjiagou,Wudinghe
109.4666667,38.51666667,1,Huang - Fen,614,1959,yulin,Yuxihe
110.2166667,38.05,1,Huang - Fen,615,1959,qingyancha,Dalihe
109.7833333,37.58333333,1,Huang - Fen,616,1959,Xinyaotai,maweihe
109.1166667,36.8,1,Huang - Fen,617,1959,xiangning(er),eshui
111.5333333,36.9,1,Huang - Fen,618,1959,guansangyuan,shuangchihe
111.7333333,36.1,1,Huang - Fen,619,1959,niuxin,juhe
110.3,34.55,1,Huang - Fen,620,1960,beiliucun,dalubianshuiqu
110.8666667,34.5,1,Huang - Fen,622,1960,huzhen,chuanhe
110.8666667,34.5,1,Huang - Fen,623,1960,huzhen,yuejinqu
110.8666667,34.5,1,Huang - Fen,624,1960,huzhen,taipingqu
110.8666667,34.51666667,1,Huang - Fen,625,1973,huzhen,dongjianqu (dongganqu?)
110.8666667,34.5,1,Huang - Fen,628,1960,hezhen (huzhen?),wanqu
110.95,39.51666667,1,Huang - Fen,631,1960,Shayidu,Nalinchuan
111.15,39.23333333,1,Huang - Fen,632,1960,Shayaoze,Qingshuichuan
111.5833333,38.71666667,1,Huang - Fen,633,1960,Kelan,Minshengqu
111.2666667,37.71666667,1,Huang - Fen,634,1960,Yitong,Beichuanhe
109.4666667,38.51666667,1,Huang - Fen,635,1960,hekou,river_name
110.0666667,37.6,1,Huang - Fen,636,1960,Suide,Dalihe
109.75,36.73333333,1,Huang - Fen,637,1960,Yanjiatan,yanshui
109.1166667,36.8,1,Huang - Fen,638,1960,Hujiayaozi,fenchuanhe
111.9333333,36.56666667,1,Huang - Fen,639,1960,Mijiazhuang,Wenyuhe
111.5166667,35.61666667,1,Huang - Fen,640,1960,Dongzhou(Chuku),Huihe
111.1666667,35.23333333,1,Huang - Fen,641,1960,Shuitou,Shushuihe (Sushuihe?)
111.1666667,35.23333333,1,Huang - Fen,642,1960,Liucunzhuang,Shushuihe (Sushuihe?)
110.2833333,34.6,1,Huang - Fen,643,1960,Sujiacun,Tonghe
110.2833333,34.6,1,Huang - Fen,644,1960,Sujiacun,Tonghezuoqu
110.2833333,34.6,1,Huang - Fen,645,1960,Sujiacun,tongheyouqu
110.2833333,34.6,1,Huang - Fen,646,1960,Sujiacun,Tonghuiqu
110.8666667,34.5,1,Huang - Fen,647,1960,huzhen (er),Xijianqu
110.7,37.4,1,Huang - Fen,648,1961,changxing,quchanhe
110.2166667,38.05,1,Huang - Fen,649,1961,Mahuyu,Mahuyu
112,37.51666667,1,Huang - Fen,650,1961,Beiyukou(er),Wenyuhe
111.3333333,35.38333333,1,Huang - Fen,651,1961,shuncun,Shaquhe
110.5666667,34.93333333,1,Huang - Fen,652,1961,Wuxinghu,Yaoxianqu
111.2166667,35.1,1,Huang - Fen,653,1961,Zhangguodian,Yaoxianqu
111.1333333,35.1,1,Huang - Fen,654,1961,kuchi,Yaoxianqu
110.8666667,37.11666667,1,Huang - Fen,655,1962,peigou,quchanhe
108.5333333,37.8,1,Huang - Fen,656,1962,xingqiao,Hongliuhe
112.0333333,38.88333333,1,Huang - Fen,657,1962,chashang,beishihe
111.95,38.03333333,1,Huang - Fen,658,1962,fenhe,Fenhe
111.5166667,35.61666667,1,Huang - Fen,659,1962,huihe,Huihe
111.3,35.4,1,Huang - Fen,660,1962,lvzhuang,lvsongshuikubeigan
111.95,38.03333333,1,Huang - Fen,661,1964,Fenheshuiku(bashang),Fenhe
111.95,38.03333333,1,Huang - Fen,662,1964,Fenheshuiku(baxiao),Fenhe
112.3833333,37.58333333,1,Huang - Fen,663,1964,Dongmuzhuang,Fenhe
111.7833333,38.06666667,1,Huang - Fen,664,1964,Tongziyan,Loufanhe
112.4666667,37.8,1,Huang - Fen,665,1964,Dongru,Yehugou
113.1666667,37.7,1,Huang - Fen,666,1964,dutan,Songtahe
112,37.51666667,1,Huang - Fen,667,1964,Wenyuheshuiku(bashang),Wenyuhe
112,37.51666667,1,Huang - Fen,668,1964,Wenyuheshuiku(baxiao),Wenyuhe
111.5666667,35.65,1,Huang - Fen,669,1964,huiheshuiku(bashang),Huihe
111.5666667,35.65,1,Huang - Fen,670,1964,huiheshuiku(baxiao)[baxiaer?],Huihe
111.3,35.4,1,Huang - Fen,671,1964,Lvzhuangshuiku(lvzhuangqu)[lvsongqu?],Shushuihe (Sushuihe?)
111.3,35.4,1,Huang - Fen,672,1964,Lvzhuangshuiku(Beiganqu),Shushuihe (Sushuihe?)
111.7833333,38.06666667,1,Huang - Fen,673,1965,Dafuzhuang,Xihe
111.7833333,38.06666667,1,Huang - Fen,674,1965,Dafuzhuang,Ximigou
111.8,37.63333333,1,Huang - Fen,675,1965,Chakou,Hunguhe
111.8666667,36.23333333,1,Huang - Fen,676,1965,dongzhuang,Honganjianhe
111.8666667,36.23333333,1,Huang - Fen,677,1965,dongzhuang,hongganjianhe(Yuejinqu)
111.5666667,35.65,1,Huang - Fen,678,1965,huiheshuiku(qudao),Huihe
111.3,35.4,1,Huang - Fen,679,1965,Lvzhuangshuiku(xieshuiqu)[beixueshuiqu?],Shushuihe (Sushuihe?)
110.55,34.95,1,Huang - Fen,680,1965,Changqiying,Shushuihe (Sushuihe?)
110.5833333,34.91666667,1,Huang - Fen,681,1965,Changqiying,Yaoxianqu
110.5833333,34.91666667,1,Huang - Fen,682,1965,Changqiying,Wanwanhe
111.6833333,36.45,1,Huang - Fen,683,1966,Shitan,Fenhe(Qiyiqu)
111.3,35.4,1,Huang - Fen,684,1966,Lvzhuangshuiku(bashang),Shushuihe (Sushuihe?)
112.4666667,37.98333333,1,Huang - Fen,685,1969,Fenheyiba(Dongganqu),Fenhe
112.4666667,37.98333333,1,Huang - Fen,686,1969,Fenheyiba(Xiganqu),Fenhe
112.3833333,37.58333333,1,Huang - Fen,687,1969,Fenheerba,Fenhe
112.3833333,37.58333333,1,Huang - Fen,688,1969,Fenheerba(Dongganqu),Fenhe
112.3833333,37.58333333,1,Huang - Fen,689,1969,Fenheerba(Xiganqu),Fenhe
112,37.51666667,1,Huang - Fen,690,1969,Wenyuheshuiku(yongtianqu),Wenyuhe
112,37.51666667,1,Huang - Fen,691,1969,Wenyuheshuiku(changnianqu),Wenyuhe
112,37.51666667,1,Huang - Fen,692,1969,Wenyuheshuiku(ganqiuqu),Wenyuhe
111.7166667,36.5,1,Huang - Fen,693,1969,Huoxiandianchang(Guozhuangquan) [Xinzhi?],Qiyiqu
111.7166667,35.45,1,Huang - Fen,694,1969,Beiya,Liceyuhe
110.8666667,34.5,1,Huang - Fen,695,1969,Huzhen(er),Xijianhe
111.7166667,36.5,1,Huang - Fen,696,1970,Huoxiandianchang(Guozhuangquan) [Xinzhi?],Fenhe
111.8,35.76666667,1,Huang - Fen,697,1970,yiuzhuang,Fenhe
111.85,35.78333333,1,Huang - Fen,698,1970,xiaohekoushuiku,Fenhe
111.65,35.65,1,Huang - Fen,699,1970,heyun,Huihe(qudao)
110.8333333,35.8,1,Huang - Fen,700,1970,Liangzhuang,Shebeihe
111.7333333,36.15,1,Huang - Fen,701,1971,Qutingheshuiku(Jinkou),Qutinghe
111.7,36.05,1,Huang - Fen,702,1971,Laomu,Quhe
111.8333333,35.81666667,1,Huang - Fen,703,1971,Liangzhuang,Huajiahe
111.8,35.76666667,1,Huang - Fen,704,1971,xiaohekoushuiku(Baxia),Huihe
111.25,35.38333333,1,Huang - Fen,705,1971,Lvzhuangshuiku(Beijingshuiqu),Shushuihe (Sushuihe?)
110.5666667,34.95,1,Huang - Fen,706,1971,Kaizhang,Shushuihe (Sushuihe?)
110.5333333,34.91666667,1,Huang - Fen,707,1971,Guojiazhuang,Shushuihe (Sushuihe?)
110.5,34.91666667,1,Huang - Fen,708,1971,Dongwuxing,Shushuihe (Sushuihe?)
110.4666667,34.9,1,Huang - Fen,709,1971,Sanzhang,Shushuihe (Sushuihe?)
110.3833333,34.88333333,1,Huang - Fen,710,1971,Xiachao,Shushuihe (Sushuihe?)
110.45,34.88333333,1,Huang - Fen,711,1971,Sunli,Shushuihe (Sushuihe?)
110.5833333,34.9,1,Huang - Fen,712,1971,Wangshuo,Yaoxianqu
110.55,35.1,1,Huang - Fen,713,1971,Linjin,Yehugou
110.5,34.86666667,1,Huang - Fen,714,1971,Maputou,Maputougou
110.3666667,34.81666667,1,Huang - Fen,715,1971,Shenglizhuang,Wangusigou
111.3166667,35.45,1,Huang - Fen,716,1972,Puyuan,Xiaohe
110.5833333,34.93333333,1,Huang - Fen,717,1972,Yangzhuang,Shushuihe (Sushuihe?)
110.5166667,34.9,1,Huang - Fen,718,1972,Wuxinghunongchang,Shushuihe (Sushuihe?)
110.4666667,34.91666667,1,Huang - Fen,719,1972,Zhaobai,Shushuihe (Sushuihe?)
110.6,34.85,1,Huang - Fen,720,1972,Dongtanchao,Shushuihe (Sushuihe?)
110.5833333,34.86666667,1,Huang - Fen,721,1972,Lvjiapu,Shushuihe (Sushuihe?)
110.55,34.88333333,1,Huang - Fen,722,1972,Sunchang,Shushuihe (Sushuihe?)
110.5333333,34.86666667,1,Huang - Fen,723,1972,Guoli,Shushuihe (Sushuihe?)
110.4666667,34.85,1,Huang - Fen,724,1972,Yushu,Shushuihe (Sushuihe?)
111.5666667,35.65,1,Huang - Fen,725,1974,huiheshuiku(zongchuku),Huihe
110.4666667,34.85,1,Huang - Fen,726,1974,zaikoushuiku,hongnonghe (honglonghe?)
110.8666667,34.51666667,1,Huang - Fen,727,1974,Huzhen(er),Wuchunqu
112.4166667,37.75,1,Huang - Fen,728,1975,Diantou,Fengyugou
112.45,37.66666667,1,Huang - Fen,729,1975,jinci,Jinciquan
113.3166667,37.65,1,Huang - Fen,730,1975,Yitongpu,Songtahe
112.4833333,37.28333333,1,Huang - Fen,731,1975,Zhihongshuiku,Changyuanhe
111.5666667,35.65,1,Huang - Fen,732,1975,huiheshuiku(qushoudianguan),Huihe
111.25,35.38333333,1,Huang - Fen,733,1975,Lvzhuangshuiku(Jinshuiqu),Shushuihe (Sushuihe?)
110.3166667,34.83333333,1,Huang - Fen,734,1975,Zhangliuzhuang(Sihaojing),Shushuihe (Sushuihe?)
110.3166667,34.83333333,1,Huang - Fen,735,1975,Zhangliuzhuang(Wuhaojing),Shushuihe (Sushuihe?)
110.4666667,34.85,1,Huang - Fen,736,1975,Yulin,Shushuihe (Sushuihe?)
111.5166667,35.43333333,1,Huang - Fen,737,1976,Lengkou,Yaoshuihe
111.5166667,35.43333333,1,Huang - Fen,738,1977,Lengkou,Yaoshuihe
110.65,34.83333333,1,Huang - Fen,739,1976,Fengboyu,Baishahe
110.7166667,34.31666667,1,Huang - Fen,740,1976,Zhuyang,Shushuihe (Sushuihe?)
110.8666667,34.5,1,Huang - Fen,741,1976,Zhuyang,Shushuihe (Sushuihe?)
110.7833333,34.38333333,1,Huang - Fen,742,1976,Zaikoushuiku(baxia),hongnonghe (honglonghe?)
110.7833333,34.38333333,1,Huang - Fen,743,1976,Zaikoushuiku(qudao),hongnonghe (honglonghe?)
110.5166667,34.9,1,Huang - Fen,744,1977,Wuxinghu,Shushuihe (Sushuihe?)
111.2666667,35.08333333,1,Huang - Fen,745,1977,Damiao,Baishahe
111.2666667,35.08333333,1,Huang - Fen,746,1977,Damiao,Baishahe
112.1333333,37.26666667,1,Huang - Fen,747,1979,Fenhesanba(Dongganqu),Fenhe
112.1333333,37.26666667,1,Huang - Fen,748,1979,Fenhesanba(Xiganqu),Fenhe
112.1333333,37.26666667,1,Huang - Fen,749,1979,Fenhesanba(xiqizhiqu),Fenhe
112.7833333,37.68333333,1,Huang - Fen,750,1979,Xiaohedaba(minshengqu),Xiaohe
112.7833333,37.68333333,1,Huang - Fen,751,1979,Xiaohedaba(minfengqu),Xiaohe
112.4833333,37.28333333,1,Huang - Fen,752,1979,Zhihongshuiku(baxia),Changyuanhe
111.7166667,36.1,1,Huang - Fen,753,1979,Laoheshuiku(bashang),Laohe
111.7166667,36.1,1,Huang - Fen,754,1979,Laoheshuiku(baxia),Laohe
111.7166667,36.1,1,Huang - Fen,755,1979,Laoheshuiku(Nanganqu),Laohe
110.8666667,34.5,1,Huang - Fen,756,1979,Zhuyang(Dianzhan),hongnonghe (honglonghe?)
112.1166667,37.26666667,1,Huang - Fen,757,1980,Fenhesanba(yanwuqu),Fenhe
111.5666667,35.65,1,Huang - Fen,758,1980,huiheshuiku(zongganqu),Huihe
111.5166667,35.43333333,1,Huang - Fen,759,1980,Lengkou(Youqu),Yaoshuihe
112.1333333,37.26666667,1,Huang - Fen,760,1982,Fenhesanba(baxia),Fenhe
112.1333333,37.26666667,1,Huang - Fen,761,1982,Fenhesanba(xibazhiqu),Fenhe
112.7833333,37.68333333,1,Huang - Fen,762,1982,Xiaohedaba(baxia),Xiaohe
111.25,35.38333333,1,Huang - Fen,763,1982,Lvzhuangshuiku(Yihongdao),Shushuihe (Sushuihe?)
110.7833333,34.38333333,1,Huang - Fen,764,1982,Zaikoushuiku(dianzhan),hongnonghe (honglonghe?)
111.6333333,35.65,1,Huang - Fen,765,1983,Dajiao,Fenhe
111.6333333,35.65,1,Huang - Fen,766,1983,Dajiao,Xuluyu
111.5666667,35.65,1,Huang - Fen,767,1985,huiheshuiku((Yihongdao),Huihe
111.6333333,35.65,1,Huang - Fen,768,1987,Dajiao(qudao),Fenhe
102.1333333,26.43333333,1,Yangtze - Jinsha and Yalong,900,1958,banliyuan,ailianghe
102.1666667,28.61666667,1,Yangtze - Jinsha and Yalong,901,1962,Anningqiao,Anninghe
102.2,28.66666667,1,Yangtze - Jinsha and Yalong,902,1979,Daqiao,Anninghe
101.85,26.8,1,Yangtze - Jinsha and Yalong,903,1956,Dechang,Anninghe
102.1833333,27.66666667,1,Yangtze - Jinsha and Yalong,904,1956,Manshuiwan,Anninghe
102,26.61666667,1,Yangtze - Jinsha and Yalong,905,1956,miyi(anquancun),Anninghe
102.2166667,28.23333333,1,Yangtze - Jinsha and Yalong,906,1967,Taihe,Anninghe
101.85,26.8,1,Yangtze - Jinsha and Yalong,907,1962,Wantan,Anninghe
102.1833333,27.66666667,1,Yangtze - Jinsha and Yalong,908,1967,Xiaojie,Anninghe
101.5166667,28.98333333,1,Yangtze - Jinsha and Yalong,909,1958,Yongxing,Anninghe
103.2166667,25.26666667,1,Yangtze - Jinsha and Yalong,910,1956,jializhe,babuhai
100.5666667,25.91666667,1,Yangtze - Jinsha and Yalong,911,1958,Taoyuanzi,Bachuhe
100.55,26.23333333,1,Yangtze - Jinsha and Yalong,912,1958,Yanshiping,Baiduhe
103.8,27.48333333,1,Yangtze - Jinsha and Yalong,913,1956,niujie,baishuijiang
100.5666667,25.91666667,1,Yangtze - Jinsha and Yalong,914,1958,Baiyu,Baiyuhe
102.95,25.05,1,Yangtze - Jinsha and Yalong,915,1956,dashiba,baoxianghe
100.5666667,25.91666667,1,Yangtze - Jinsha and Yalong,916,1958,Xingzai,Batanghe
96.93333333,33.08333333,1,Yangtze - Jinsha and Yalong,917,1962,Yushu,Batanghe
100.5333333,25.46666667,1,Yangtze - Jinsha and Yalong,918,1956,haigoutou,beiyanchuang
100.55,25.95,1,Yangtze - Jinsha and Yalong,919,1985,Dahuizhuang(Biyiuzhuanggou),Biyiuzhuanggou
103.2833333,26.51666667,1,Yangtze - Jinsha and Yalong,920,1958,piga,chahe
102.7,24.7,1,Yangtze - Jinsha and Yalong,921,1956,xiaozai(chaihe),chaihe
103.5833333,27.46666667,1,Yangtze - Jinsha and Yalong,922,1958,chaohai,chaohai
103.4,28.53333333,1,Yangtze - Jinsha and Yalong,923,1956,xiaohekou,chehongjiang
100.6666667,26.45,1,Yangtze - Jinsha and Yalong,924,1962,Hekoujie,Chenghai
100,26.96666667,1,Yangtze - Jinsha and Yalong,925,1962,Laiyuanqiao,Chongjianghe
100.2,26.53333333,1,Yangtze - Jinsha and Yalong,926,1958,Chumaerhe,Chumaerhe
93.86666667,35.33333333,1,Yangtze - Jinsha and Yalong,927,1962,Chumaerhe(Xinqiao),Chumaerhe
102.1166667,27.41666667,1,Yangtze - Jinsha and Yalong,928,1971,Yuejing,Cidahe
103.25,25.91666667,1,Yangtze - Jinsha and Yalong,929,1958,dadei,dabaihe
100.2666667,31.66666667,1,Yangtze - Jinsha and Yalong,930,1962,Zhuwo,Daduohe
100.2666667,31.66666667,1,Yangtze - Jinsha and Yalong,931,1967,Xinghuo ,Daduohe
103.8,27.38333333,1,Yangtze - Jinsha and Yalong,932,1956,xingjie,daguanhe
102.4833333,24.91666667,1,Yangtze - Jinsha and Yalong,933,1956,anning,dangliangchuan
100.5666667,29.06666667,1,Yangtze - Jinsha and Yalong,934,1962,Gewa,Daobeihe
103.9833333,28.45,1,Yangtze - Jinsha and Yalong,935,1962,xinghua,dawenxihe
92.25,33.86666667,1,Yangtze - Jinsha and Yalong,936,1962,deleichuka,deiliechuhe
99.31666667,27.75,1,Yangtze - Jinsha and Yalong,937,1971,Tacheng(diangou),Diangou
102.9166667,25.91666667,1,Yangtze - Jinsha and Yalong,938,1956,dianwei,dianweihe
102.45,24.88333333,1,Yangtze - Jinsha and Yalong,939,1958,xiaohanying(donggou),donggou
102.95,25.95,1,Yangtze - Jinsha and Yalong,940,1958,engzhehe,engzhehe
100.55,25.95,1,Yangtze - Jinsha and Yalong,941,1985,Dahuizhuang(gongdeizhuanggou),Gongdeizhuanggou
102.2166667,27.88333333,1,Yangtze - Jinsha and Yalong,942,1962,Gonghai,Gonghai
102.3333333,27.75,1,Yangtze - Jinsha and Yalong,943,1956,xichang(Gonghai),Gonghai
102.2166667,27.8,1,Yangtze - Jinsha and Yalong,944,1956,Yuanjiashan,Gonghai
104,27.96666667,1,Yangtze - Jinsha and Yalong,945,1962,doushaguan,guanhe
103.0666667,25.36666667,1,Yangtze - Jinsha and Yalong,946,1956,lujingcun,gumahe
102.2666667,27.78333333,1,Yangtze - Jinsha and Yalong,947,1956,guihuaqiao,haihe
103.3666667,26.25,1,Yangtze - Jinsha and Yalong,948,1956,haikouhe,haihe
102.2166667,28.16666667,1,Yangtze - Jinsha and Yalong,949,1956,Sunshuiguan,haihe
102.2166667,27.88333333,1,Yangtze - Jinsha and Yalong,950,1962,Yuanjiashan,haihe
102.2833333,27.86666667,1,Yangtze - Jinsha and Yalong,951,1971,Zhujiaqiao,haihe
102.5666667,24.78333333,1,Yangtze - Jinsha and Yalong,952,1956,haikou,haikouhe
102.6,27.63333333,1,Yangtze - Jinsha and Yalong,953,1962,laqing,heishuihe
102.7666667,27.05,1,Yangtze - Jinsha and Yalong,954,1956,ningnan,heishuihe
103.9666667,27.66666667,1,Yangtze - Jinsha and Yalong,955,1958,hengjiang,hengjiang
101.3666667,25.73333333,1,Yangtze - Jinsha and Yalong,956,1958,huangjiazhuang,huichuanhe
99.38333333,28.1,1,Yangtze - Jinsha and Yalong,957,1962,Shangqiaotou,Jiaojiehe
104.4166667,28.63333333,1,Yangtze - Jinsha and Yalong,958,1956,anbian,jingshajiang
103.1333333,27.63333333,1,Yangtze - Jinsha and Yalong,959,1962,jingyang,jingyanghe
102.9,25.18333333,1,Yangtze - Jinsha and Yalong,960,1956,shonghuaba,jingzhihe
102.9,27.23333333,1,Yangtze - Jinsha and Yalong,961,1962,baihetan,jingshajiang
99.08333333,29.85,1,Yangtze - Jinsha and Yalong,962,1962,Batang,jingshajiang
99.28333333,28.11666667,1,Yangtze - Jinsha and Yalong,963,1963,Benzilan,jingshajiang
104.1333333,28.63333333,1,Yangtze - Jinsha and Yalong,964,1958,datanba,jingshajiang
101.7166667,26.58333333,1,Yangtze - Jinsha and Yalong,965,1977,Dukou,jingshajiang
98.61666667,31.63333333,1,Yangtze - Jinsha and Yalong,966,1956,Gangtuo,jingshajiang
101.7666667,26.6,1,Yangtze - Jinsha and Yalong,967,1958,honggela,jingshajiang
103.2166667,27.45,1,Yangtze - Jinsha and Yalong,968,1956,huapingzi,jingshajiang
100.0333333,27.03333333,1,Yangtze - Jinsha and Yalong,969,1958,hutiaojiang,jingshajiang
100.55,26.23333333,1,Yangtze - Jinsha and Yalong,970,1958,Jinjiangjie(er),jingshajiang
101.8666667,25.95,1,Yangtze - Jinsha and Yalong,971,1956,longjie(jiangtou),jingshajiang
103,26.43333333,1,Yangtze - Jinsha and Yalong,972,1956,maolu,jingshajiang
103.0333333,26.58333333,1,Yangtze - Jinsha and Yalong,973,1956,monggu,jingshajiang
104.1333333,28.63333333,1,Yangtze - Jinsha and Yalong,974,1956,pingsan,jingshajiang
102.8833333,26.88333333,1,Yangtze - Jinsha and Yalong,975,1956,qiaojia,jingshajiang
101.7666667,26.6,1,Yangtze - Jinsha and Yalong,976,1958,sanlizi,jingshajiang
100.0333333,27.03333333,1,Yangtze - Jinsha and Yalong,977,1956,Shigu,jingshajiang
103.5833333,28.21666667,1,Yangtze - Jinsha and Yalong,978,1956,yanzhiyan,jingshajiang
104.6333333,28.75,1,Yangtze - Jinsha and Yalong,979,1956,yibing,jingshajiang
100.0333333,27.03333333,1,Yangtze - Jinsha and Yalong,980,1966,Youke,jingshajiang
100.0333333,27.03333333,1,Yangtze - Jinsha and Yalong,981,1966,Zili,jingshajiang
101.5166667,28.98333333,1,Yangtze - Jinsha and Yalong,982,1956,Daofu,Jiulonghe
101.5166667,28.98333333,1,Yangtze - Jinsha and Yalong,983,1962,Jiulong,Jiulonghe
101.65,28.65,1,Yangtze - Jinsha and Yalong,984,1985,Wulaxi,Jiulonghe
103.45,27.46666667,1,Yangtze - Jinsha and Yalong,985,1962,yudong(er),julehe
103.0666667,46.05,1,Yangtze - Jinsha and Yalong,986,1958,kuaihe,kuaihe
102.8,24.81666667,1,Yangtze - Jinsha and Yalong,987,1956,yuejiaocun(laoyuhe),laoyuhe
99.31666667,27.75,1,Yangtze - Jinsha and Yalong,988,1962,Tacheng,Lapuhe
102.7833333,24.8,1,Yangtze - Jinsha and Yalong,989,1956,yuejiaocun(liangwanghe),liangwanghe
100.95,25.3,1,Yangtze - Jinsha and Yalong,990,1982,Libidian,Libidianhe
100.9166667,25.35,1,Yangtze - Jinsha and Yalong,991,1966,Pupeng,Libidianhe
101.0833333,27.91666667,1,Yangtze - Jinsha and Yalong,992,1962,Xiagu,Litanghe
100.4166667,29.7,1,Yangtze - Jinsha and Yalong,993,1962,Zhuosang(er),Litanghe
101.5166667,26.93333333,1,Yangtze - Jinsha and Yalong,994,1973,Yanbian,Liyuhe
101.55,25.03333333,1,Yangtze - Jinsha and Yalong,995,1956,chuxiong(xiaohekou),longchuanhe
101.55,25.03333333,1,Yangtze - Jinsha and Yalong,996,1958,doubashi,longchuanhe
101.8666667,25.8,1,Yangtze - Jinsha and Yalong,997,1962,xiaohuangguayuan,longchuanhe
101.8666667,25.75,1,Yangtze - Jinsha and Yalong,998,1956,yuanmao,longchuanhe
101.8833333,25.71666667,1,Yangtze - Jinsha and Yalong,999,1962,zhengxingba,longchuanhe
100.2,26.53333333,1,Yangtze - Jinsha and Yalong,1000,1967,Huangping,Luolouhe
103.9666667,27.66666667,1,Yangtze - Jinsha and Yalong,1001,1956,hengjiang,luzhehe
104.2333333,26.73333333,1,Yangtze - Jinsha and Yalong,1002,1958,malucun,luzhehe
101.4333333,27.53333333,1,Yangtze - Jinsha and Yalong,1003,1973,Longtang,Mabeihe
101.0166667,26.46666667,1,Yangtze - Jinsha and Yalong,1004,1967,Wenli,Maguohe
103.25,26.76666667,1,Yangtze - Jinsha and Yalong,1005,1962,xiaohaizi(er),mashuhe
103.1333333,28.23333333,1,Yangtze - Jinsha and Yalong,1006,1962,meigu,meiguhe
102.45,24.88333333,1,Yangtze - Jinsha and Yalong,1007,1956,xiaohanying,mingaihe
101.4166667,29.66666667,1,Yangtze - Jinsha and Yalong,1008,1962,Shengguqiao,Muyahe
103.45,27.46666667,1,Yangtze - Jinsha and Yalong,1009,1962,yudong(niangou),niangou
100.9166667,25.35,1,Yangtze - Jinsha and Yalong,1010,1971,Pupeng(nianmigou),Nianmigou
100.8666667,27.31666667,1,Yangtze - Jinsha and Yalong,1011,1962,Zhuangfang,Ninglanghe
100.6833333,31.45,1,Yangtze - Jinsha and Yalong,1012,1962,Zhuba,Niquhe
104.7833333,27.66666667,1,Yangtze - Jinsha and Yalong,1013,1958,jiangjunba,niujiehe
103.7166667,27,1,Yangtze - Jinsha and Yalong,1014,1956,dashadian,niulanjiang
103.7166667,27,1,Yangtze - Jinsha and Yalong,1015,1956,deiche,niulanjiang
103.7166667,27,1,Yangtze - Jinsha and Yalong,1016,1956,hewanzi,niulanjiang
103.6666667,26.08333333,1,Yangtze - Jinsha and Yalong,1017,1956,jiangdi,niulanjiang
103.1833333,25.3,1,Yangtze - Jinsha and Yalong,1018,1958,lujiahe,niulanjiang
103.3333333,25.58333333,1,Yangtze - Jinsha and Yalong,1019,1956,qixingqiao,niulanjiang
103.7166667,27,1,Yangtze - Jinsha and Yalong,1020,1956,xingqiao,niulanjiang
102.9166667,25.16666667,1,Yangtze - Jinsha and Yalong,1021,1956,qingcaichong(bashang),panlongjiang
102.9166667,25.16666667,1,Yangtze - Jinsha and Yalong,1022,1956,qingcaichong(baxia),panlongjiang
